Discharge DRG,Discharge DRG Description, Avg Charge ,,
DRG 003,Ecmo or Trach W Mv >96 Hrs or Pdx Exc Face Mouth and Neck W Maj O.R.," 343,333.76 ",,
DRG 004,Trach W Mv >96 Hrs or Pdx Exc Face Mouth and Neck w/o Maj O.R.," 391,958.43 ",,
DRG 011,Tracheostomy for Face Mouth and Neck Diagnoses or Laryngectomy W MCC," 90,770.56 ",,
DRG 012,Tracheostomy for Face Mouth and Neck Diagnoses or Laryngectomy W CC," 49,806.49 ",,
DRG 020,Intracranial Vascular Procedures W Pdx Hemorrhage W MCC," 250,807.06 ",,
DRG 021,Intracranial Vascular Procedures W Pdx Hemorrhage W CC," 155,226.71 ",,
DRG 022,Intracranial Vascular Procedures W Pdx Hemorrhage w/o CC/MCC," 105,560.56 ",,
DRG 023,Craniotomy W Major Device Implant or Acute Complex Cns Pdx W MCC or Chemotherapy Implant or Epilepsy W Neurostimulator," 106,240.01 ",,
DRG 024,Cranio W Major Dev Impl/Acute Complex Cns Pdx w/o MCC," 75,948.22 ",,
DRG 025,Craniotomy and Endovascular Intracranial Procedures W MCC," 83,436.66 ",,
DRG 026,Craniotomy and Endovascular Intracranial Procedures W CC," 62,010.72 ",,
DRG 027,Craniotomy and Endovascular Intracranial Procedures w/o CC/MCC," 47,797.74 ",,
DRG 028,Spinal Procedures W MCC," 129,226.74 ",,
DRG 029,Spinal Procedures W CC or Spinal Neurostimulators," 68,935.38 ",,
DRG 030,Spinal Procedures w/o CC/MCC," 39,821.04 ",,
DRG 031,Ventricular Shunt Procedures W MCC," 48,112.01 ",,
DRG 032,Ventricular Shunt Procedures W CC," 40,271.32 ",,
DRG 033,Ventricular Shunt Procedures w/o CC/MCC," 32,788.90 ",,
DRG 034,Carotid Artery Stent Procedure W MCC," 87,108.12 ",,
DRG 035,Carotid Artery Stent Procedure W CC," 42,029.57 ",,
DRG 036,Carotid Artery Stent Procedure w/o CC/MCC," 29,064.27 ",,
DRG 037,Extracranial Procedures W MCC," 77,502.52 ",,
DRG 038,Extracranial Procedures W CC," 44,536.55 ",,
DRG 039,Extracranial Procedures w/o CC/MCC," 35,262.48 ",,
DRG 040,Periph/Cranial Nerve and Other Nerv Syst Proc W MCC," 73,311.00 ",,
DRG 041,Periph/Cranial Nerve and Other Nerv Syst Proc W CC or Periph Neurostim," 49,481.00 ",,
DRG 042,Periph/Cranial Nerve and Other Nerv Syst Proc w/o CC/MCC," 27,816.07 ",,
DRG 052,Spinal Disorders and Injuries W CC/MCC," 49,255.69 ",,
DRG 053,Spinal Disorders and Injuries w/o CC/MCC," 26,703.52 ",,
DRG 054,Nervous System Neoplasms W MCC," 26,678.75 ",,
DRG 055,Nervous System Neoplasms w/o MCC," 30,280.38 ",,
DRG 056,Degenerative Nervous System Disorders W MCC," 70,371.09 ",,
DRG 057,Degenerative Nervous System Disorders w/o MCC," 35,028.63 ",,
DRG 058,Multiple Sclerosis and Cerebellar Ataxia W MCC," 29,837.35 ",,
DRG 059,Multiple Sclerosis and Cerebellar Ataxia W CC," 26,812.39 ",,
DRG 060,Multiple Sclerosis and Cerebellar Ataxia w/o CC/MCC," 20,178.90 ",,
DRG 061,Ischemic Stroke Precerebral OCClusion or Transient Ischemia W Thrombolytic Agent W MCC," 64,838.69 ",,
DRG 062,Ischemic Stroke Precerebral OCClusion or Transient Ischemia W Thrombolytic Agent W CC," 56,802.76 ",,
DRG 063,Ischemic Stroke Precerebral OCClusion or Transient Ischemia W Thrombolytic Agent w/o CC/MCC," 48,417.16 ",,
DRG 064,Intracranial Hemorrhage or Cerebral Infarction W MCC," 38,751.96 ",,
DRG 065,Intracranial Hemorrhage or Cerebral Infarction W CC or Tpa In 24 Hrs," 24,069.17 ",,
DRG 066,Intracranial Hemorrhage or Cerebral Infarction w/o CC/MCC," 19,787.82 ",,
DRG 067,Nonspecific Cva and Precerebral OCClusion w/o Infarct W MCC," 14,203.67 ",,
DRG 068,Nonspecific Cva and Precerebral OCClusion w/o Infarct w/o MCC," 22,926.55 ",,
DRG 069,Transient Ischemia w/o Thrombolytic," 22,945.52 ",,
DRG 070,Nonspecific Cerebrovascular Disorders W MCC," 35,958.91 ",,
DRG 071,Nonspecific Cerebrovascular Disorders W CC," 25,254.30 ",,
DRG 072,Nonspecific Cerebrovascular Disorders w/o CC/MCC," 19,566.49 ",,
DRG 073,Cranial and Peripheral Nerve Disorders W MCC," 31,281.83 ",,
DRG 074,Cranial and Peripheral Nerve Disorders w/o MCC," 27,275.06 ",,
DRG 075,Viral Meningitis W CC/MCC," 24,756.75 ",,
DRG 076,Viral Meningitis w/o CC/MCC," 15,025.56 ",,
DRG 077,Hypertensive Encephalopathy W MCC," 30,875.79 ",,
DRG 078,Hypertensive Encephalopathy W CC," 27,594.93 ",,
DRG 079,Hypertensive Encephalopathy w/o CC/MCC," 13,695.86 ",,
DRG 080,Nontraumatic Stupor and Coma W MCC," 46,704.50 ",,
DRG 081,Nontraumatic Stupor and Coma w/o MCC," 25,873.72 ",,
DRG 082,Traumatic Stupor and Coma Coma >1 Hr W MCC," 59,645.52 ",,
DRG 083,Traumatic Stupor and Coma Coma >1 Hr W CC," 36,517.05 ",,
DRG 084,Traumatic Stupor and Coma Coma >1 Hr w/o CC/MCC," 27,873.00 ",,
DRG 085,Traumatic Stupor and Coma Coma <1 Hr W MCC," 43,167.22 ",,
DRG 086,Traumatic Stupor and Coma Coma <1 Hr W CC," 35,475.32 ",,
