Charge Code,Description,Charge Amount
29105,APPLICATION LONG ARM SPINT,$256.00
29125,APPLICATION SHORT ARM SPLINT,$243.00
29126,APPLICATION SHORT ARM SPLINT,$277.00
29260,STRAPPING/TAPING HAND/ELBOW,$213.00
29280,STRAPPING/TAPING OF FINGER,$182.00
29445,Application of Rigid Total Contact Leg Cast,$622.00
29530,STRAPPING/TAPING OF KNEE,$145.00
29540,Kinesiotape - Ankle and/or Foot,$665.00
29580,Una Boot Application,$128.00
29581,Application of multi-layer compression  below knee  includes ankle/foot,$274.00
29584,Application of multi-layer compression system; upper arm  forearm hand and fingers,$274.00
31579,Videostrobe,$855.00
64550,APPLICATION OF TENS UNIT,$121.00
90901,Biofeedback,$146.00
90911,Biofeedback,$228.00
92507,Speech Tx,$430.00
92521,Evaluation of Speech Fluency,$443.00
92522,Evaluation of Speech Sound Production,$360.00
92523,Eval of Speech Sound Production w/ Eval of Language Comprehension,$750.00
92524,Behavioral and Qualitative Analysis of Voice and Resonance,$374.00
92526,Swallow Tx,$476.00
92597,Eval Voice Restore TEP,$620.00
92607,Speech Generating Device,$740.00
92609,Speech Generating Device Program and Modification,$330.00
92610,Swallow Evaluation,$602.00
92611,MBS,$814.00
95992,Canalith Repositioning,$146.00
96125,Standardized Cognitive Performance Testing,$636.00
97010,HOT OR COLD PACKS THERAPY,$128.00
97012,MECHANICAL TRACTION THERAPY,$202.00
97014,ELECTRIC STIMULATION THERAPY,$147.00
97016,VASOPNEUMATIC DEVICE THERAPY,$110.00
97018,PARAFFIN BATH THERAPY,$202.00
97022,WHIRLPOOL THERAPY,$198.00
97024,DIATHERMY TREATMENT,$128.00
97032,ELECTRICAL STIMULATION,$174.00
97033,ELECTRIC CURRENT THERAPY,$217.00
97034,CONTRAST BATH THERAPY,$118.00
97035,ULTRASOUND THERAPY,$154.00
97110,THERAPEUTIC EXERCISES,$166.00
97112,NEUROMUSCULAR REEDUCATION,$146.00
97113,AQUATIC THERAPY/EXERCISES,$185.00
97116,GAIT TRAINING THERAPY,$146.00
97124,MASSAGE THERAPY,$200.00
97127,Cognitive Skills Development,$166.00
97140,MANUAL THERAPY,$171.00
97150,GROUP THERAPEUTIC PROCEDURES,$94.00
97161,PT EVAL LOW COMPLEX 20 MIN,$286.00
97162,PT EVAL MOD COMPLEX 30 MIN,$428.00
97163,PT EVAL HIGH COMPLEX 30 MIN,$514.00
97164,PT RE-EVAL EST PLAN OF CARE,$135.00
97165,OT EVAL LOW COMPLEX 30 MIN,$286.00
97166,OT EVAL MOD COMPLEX 45 MIN,$428.00
97167,OT EVAL HIGH COMPLEX 60 MIN,$514.00
97168,OT RE-EVAL EST PLAN OF CARE,$135.00
97530,THERAPEUTIC ACTIVITIES,$166.00
97533,SENSORY INTEGRATION,$126.00
97535,SELF CARE MNGMENT TRAINING,$165.00
97542,WHEELCHAIR MNGMENT TRAINING,$73.00
97545,WORK HARDENING,$482.00
97546,WORK HARDENING ADD-ON,$186.00
97597,Debridement  total wound surface area  first 20 sq cm or less,$524.00
97598,Debridement  each additional 20 sq cm  or part thereof,$794.00
97602,WOUND CARE NON-SELECTIVE,$301.00
97605,Neg Pressure Wound Therapy < 50 sq cm,$484.00
97606,Neg Pressure Wound Therapy  > 50 sq cm,$645.00
97610,Low frequency  non-contact  non-thermal ultrasound  including topical application(s),$236.00
97750,PHYSICAL PERFORMANCE TEST,$177.00
97760,ORTHOTIC(S) MANAGEMENT & TRAINING,$139.00
97761,Prosthetic gait: level surfaces in parallel bars,$148.00
97763,Ortho/Prosthetics-subsequent training  management,$139.00
G0281,Electrical Stim Unattended,$147.00
G0283,MCR-Electrical Stim/and Manual Therapy,$147.00
